﻿South Oxfordshire District Council and Vale of White Horse District Council contract report to 31-3-2022,,,,,,,,,,,,
Reference Number,Title of Agreement,Description of the goods or services being provided,Organisation,local authority department responsible,Framework or ITQ,Supplier Name,Charity/SME/VCSE,Commencement Date,One-off Contract, Contract Value ,End Date,Review Date
1177,Contract relating to the provision of CCTV services in Wallingford town centre,"Town  centre CCTV
",South,Housing and Environment,Non-Framework,Wallingford Town Council,No,01/04/2018,No," £103,173.00 ",31/03/2023,22/07/2022
1181,Recruitment assistance and advertising,purchase of advertising space for job adverts,Vale,Corporate Services,Non-Framework,Hireful (formerly Easy Web Recruitment),No,01/06/2015,No,   ,30/12/2023,24/04/2023
1223,Mod Gov Democratic Services Administration Contract,Agenda and Minutes Production,South,Legal and Democratic,Non-Framework,Modern.gov,No,01/04/2006,No,   ,31/03/2021,22/07/2020
1224,Mod Gov Democratic Services Administration Contract,Agenda and Minutes Production,Vale,Legal and Democratic,Non-Framework,Modern.Gov,No,01/04/2005,No,   ,31/03/2021,22/07/2020
1240,Partnering agreement relating to a pooled budget for the commissioning of domestic abuse services,"Commissioning of domestic abuse services
",South,Housing and Environment,Non-Framework,"Oxfordshire County Council, Office of the Police and Crime Commissioner, Cherwell District Council, oxford city council, West Oxon district council, Buckinghamshire county council",No,04/06/2018,No," £153,000.00 ",31/03/2021,22/07/2020
1254,Contract for OnLine HR Advice,.,Joint,Corporate Services,Non-Framework,XpertHR (Reed Business Information),No,31/10/2009,No," £2,205.00 ",31/10/2023,21/02/2023
1260,WordPress Managed Hosting,Fully Managed WordPress hosting environment to publish Council's websites,Joint,Corporate Services,Framework,Civic Computing Limited,No, ,No," £21,600.00 ",01/03/2024,23/06/2023
1274,Maintenance contract for the service & repair of CCTV Cameras and Control Room equipment.,"Maintenance contract for the service & repair of CCTV Cameras and Control Room equipment.
",Joint,Housing and Environment,Framework,CDS Computerised and Digital Security Systems Ltd,No,01/04/2019,No," £25,200.00 ",31/03/2021,22/07/2020
1276,Outreach Support Service for rough sleepers within South Oxfordshire and Vale of White Horse District Councils areas.,"rough sleepers verification and support
",Joint,Housing and Environment,Non-Framework,Connection Support,No,01/04/2018,No," £122,416.00 ",31/03/2022,22/07/2021
1283,Leisure Management Contract,out sourcing of leisure facilities,Vale,Community Services,Non-Framework,GLL (Greenwich Leisure Limited),No,01/09/2014,No," £13,100,000.00 ",31/08/2024,25/12/2023
1284,Leisure Management Contract,Outsourcing of leisure facilities,South,Community Services,Non-Framework,GLL (Greenwich Leisure Limited),No,01/09/2014,No," £13,100,000.00 ",31/08/2024,25/12/2023
1290,Provision of Licensing software ,"Provision of Licensing software - joint contract
",Joint,Housing and Environment,Non-Framework,Idox Software Limited,No,31/10/2016,No,   ,30/10/2021,22/02/2021
1291,Contract for Time Recording and Case Management Software,"Iken, the software the legal team uses for its case management
",Joint,Legal and Democratic,Non-Framework,Iken Business Ltd,No,07/08/2013,No," £5,400.00 ",07/08/2022,29/11/2021
1292,Secure document storage and related services,"Secure document storage and related services
",South,Legal and Democratic,Non-Framework,Iron Mountain,No,13/04/2015,No," £26,700.00 ",19/04/2022,10/08/2021
1297,Learning Management System,"Learning & Development platform to offer e-learning for all employees
",Joint,Corporate Services,Non-Framework,Learning Pool,No,01/06/2019,No," £34,400.00 ",13/06/2021,05/10/2020
1311,Provision of hostel and supported housing for homeless adults in Oxfordshire,"partnering agreement relating to a pooled budget for the commissioning of Oxfordshire Adult Homeless Pathwaydomestic abuse services
",Joint,Housing and Environment,Non-Framework, ,No,01/04/2017,No," £217,800.00 ",31/03/2022,22/07/2021
1312,"Provision of home improvement services, including disabled-adaptions","Provision of home improvement services, including disabled-adaptions

Joint contract S & V with Oxfordshire Council Council ",Joint,Housing and Environment,Non-Framework, Mears Home Improvement Ltd,No,01/04/2019,No," £177,960.00 ",31/03/2021,22/07/2020
1318,Microsoft Licences,Microsoft Enterprise Agreement,Vale,Corporate Services,Framework,Phoenix Software Ltd,No,01/01/2015,No," £234,411.15 ",01/01/2021,24/04/2020
1329,Car Park Management Contract,Shared contract ,Joint,Housing and Environment,Non-Framework,Saba Park Services UK Ltd,No,01/03/2018,No," £80,000,000.00 ",01/03/2025,24/06/2024
1335,Shared Data Centre rental,"Shared Data Centre rental
",Vale,Corporate Services,Non-Framework,Surrey County Council,No, ,No," £13,176.00 ",31/03/2021,22/07/2020
1337,Service level agreement for public space CCTV services,"Service level agreement for public space CCTV services
",Joint,Housing and Environment,Non-Framework,Thames Valley Police,No,01/04/2018,No," £93,839.34 ",31/03/2022,22/07/2021
1338,Service level agreement for public space CCTV services,"Service level agreement for public space CCTV services
",Vale,Housing and Environment,Non-Framework,Thames Valley Police,No,01/04/2018,No,   ,31/03/2022,22/07/2021
1340,Warden services/ management of countryside,Vounteer management on various council owned sites,South,Planning,Non-Framework,The Earth Trust,No,01/04/2016,No," £28,373.00 ",31/03/2021,22/07/2020
1344,Contract for Licence of Tractivity between South Oxfordshire / Vale of White Horse District Councils and Tractivity Limited,"Three year subscription and licensee for fifteen (15) users to the tractivity system including smart reports module and integration with the Bureau Van Djik Mint UK Business Intelligence database
",South,Development and Regeneration,Non-Framework,Tractivity Limited,No,23/10/2017,No," £22,500.00 ",23/10/2021,15/02/2021
1345,Contract for Licence of Tractivity between South Oxfordshire / Vale of White Horse District Councils and Tractivity Limited,"Three year subscription and licensee for fifteen (15) users to the tractivity system including smart reports module and integration with the Bureau Van Djik Mint UK Business Intelligence database
",Vale,Development and Regeneration,Non-Framework,Tractivity Limited,No,23/10/2017,No," £22,500.00 ",23/10/2021,15/02/2021
1355,Floating Support Worker/Winter Shelter Co-ordinator Contract,Floating support outreach service ,Joint,Housing and Environment,Non-Framework,Connection Oxford Ltd,No,06/01/2020,No," £90,900.00 ",05/01/2022,28/04/2021
1368,VIP Systems Ltd,Provision of Taxi Licence Plates and associated equipment.,Joint,Housing and Environment,Non-Framework,VIP Systems Ltd,No,06/06/2019,No,   ,06/06/2022,27/09/2021
1369,Grants software ,Fluent - Grants software to operate our grant schemes (inc COVID grants) and ACV's,Joint,Community Services,Non-Framework,Fluent Technology,No, ,No," £5,000 per council, per year ",31/03/2021,
1388,Contract for Time Recording and Case Management Software,"Iken, the software the legal team uses for its case management

test test test",South,Legal and Democratic,Non-Framework,Iken Business Ltd,No,07/08/2013,No, £400.00 ,07/08/2022,29/11/2021
1400,Provision of Housing Software ,"Housing Software to maintain housing register, Nominations, temporary accommodation and Homelessness Reduction Act cases",Vale,Housing and Environment,Non-Framework,Abritas Ltd-Civica ,No,01/02/2004,No," £24,320.00 ",31/01/2021, 
1403,Dog Kennelling and re-homing,Dog Kennelling and re-homing,Vale,Housing and Environment,Non-Framework,Barnewood Kennels Ltd,No,01/02/2018,No," £27,000.00 ",31/01/2022,24/05/2021
1404,Contract relating to the provision of CCTV services in Wallingford town centre,"Town  centre CCTV
",South,Housing and Environment,Non-Framework,Wallingford Town Council,No,01/04/2018,No," £103,173.00 ",31/03/2023,22/07/2022
1413,Supply of Street Name Plates,The supply and installation of street name plates according to the council's specification for both South and Vale,Joint,Corporate Services,Non-Framework,Nibra Signs Ltd,No,22/02/2019,No," £81,000.00 ",21/02/2022, 
1416,EM LawShare,Procurement of legal services as part of EM LawShare Consortium,Joint,Legal and Democratic,Framework,EM LawShare,No,28/08/2019,No, Schedule of Rates ,31/03/2022,22/07/2021
1417,LLG Legal Services Framework,Provision of legal services between participating local authorities,Joint,Legal and Democratic,Framework,"Ashfords LLP, Bennett Williams, Bevan Brittan, Blake Morgan, Berrymans Lace Mawer, Bristol City Council, Clarke Willmott LLP, Croftons Solicitors, DAC Beachcroft, Davitt Jones Bould, Essex Legal, Free",No,01/07/2018,No, Schedule of Rates ,30/06/2022, 
1418,Data Management (air quality),"Data Management (air quality)
",South,Housing and Environment,Non-Framework,Ricardo,No,01/04/2022,No," £17,940.00 ",31/03/2025,01/01/2025
1419,Diffusion Tube Supply (air quality),"Diffusion Tube Supply (air quality)
",South,Housing and Environment,Non-Framework,Socotec,No,01/04/2022,No," £16,275.60 ",31/03/2025,01/01/2025
1420,Monitoring Service (air quality),"Monitoring Service (air quality)
",South,Housing and Environment,Non-Framework,Matts Monitors,No,01/04/2022,No," £17,500.00 ",31/03/2025,01/01/2025
1421,Data Management (air quality),"Data Management (air quality)
",Vale,Housing and Environment,Non-Framework,Ricardo,No,01/04/2022,No," £17,940.00 ",31/03/2025,01/01/2025
1422,Diffusion Tube Supply (air quality),"Diffusion Tube Supply (air quality)
",Vale,Housing and Environment,Non-Framework,Socotec,No,01/04/2022,No," £16,275.60 ",31/03/2025,01/01/2025
1423,Monitoring Service (air quality),"Monitoring Service (air quality)
",Vale,Housing and Environment,Non-Framework,Matts Monitors,No,01/04/2022,No," £17,500.00 ",31/03/2025,01/01/2025
1439,Supply of drinks and food for The Beacon coffee shop ,Food and drink supplies,Vale,Community Services,Framework,Bidfood,No, ,No," £15,000.00 ",31/12/2022,01/06/2022
1466,Gazetteer Procurement,Procurement of new corporate property gazetteer.,Joint,Corporate Services,Non-Framework,Statmap Limited,No,22/02/2021,No," £28,350.00 ",21/02/2023,14/06/2022
1466,Gazetteer Procurement,Procurement of new corporate property gazetteer.,Joint,Corporate Services,Non-Framework,Statmap Limited,No,22/02/2021,No," £28,350.00 ",21/02/2023,14/06/2022
1472,Elections Printing Services,Elections Printing Services,Joint,Legal and Democratic,Non-Framework,Print Image Network,No,01/01/2021,No," £234,400.00 ",31/12/2024,23/04/2024
1473,Electoral Registration Printing,Electoral Registration Printing,Joint,Legal and Democratic,Non-Framework,Print Image Network,No,01/01/2021,No," £26,299.90 ",31/12/2024,23/04/2024
1474,Service & Maintenance of Automatic Doors,"Automatic Door Servicing, Maintenance and Emergency Call Out at the following properties
135 Milton Park, Abbey House, Charter Day Centre, The Beacon, Cornerstone, District Centre, Northern Centre",Joint,Housing and Environment,Non-Framework,Geze,No,14/09/2020,No," £1,050 PA ",13/09/2023,16/01/2023
1479,Fire Services Contract,"to include Fire Alarm Service & Monitoring, Fire Extinguishers & Blankets, Emergency Lights",Joint, ,Non-Framework,A & E Fire & Security Ltd,Yes,02/11/2020,No," £17,842.05 ",01/11/2023,22/02/2023
1487,Provision of Hygiene Management Services,"Sites covered by this contract:
135 MP - Sanitary Bins, Swabs Bin and Mats
Cornerstone - Sanitary Bins, Air Fresh Fans, Nappy Unit, Soap Dispenser
Northern Community Centre - Sanitary Bins, Mats, Nappy Unit, Soap Dispenser
Southern Community Centre - Sanitary Bins, Mats, Nappy unit, Urinal Sanitiser, Soap Dispenser
Abbey House - Sanitary Bins, Mats
District Community Centre - Sanitary Bins, Nappy Units, Urinal Sanitisers and Soap Dispensers
The Beacon - Sanitary Bins, Soap Dispensers, Hand Dryers, Biozone, Air Freshener, Vending Machine
All Public Conveniences - sanitary bins and nappy bins only from 1/11/2021",Joint,Development and Regeneration,Non-Framework,PHS,No,01/04/2021,No," £18,510.08 ",31/03/2024,01/12/2022
1488,Service & Maintenance of Lifts ,"Lifts included in initial tender are as follows:  135 MP x 2
Abbey House x 2 Passenger Lifts & 1 x Goods Lift
Cornerstone - 1 x passenger lift
The Beacon - 1 x passenger lift & 1 x Dumb Waiter
Charter Car Par - 1 x Passenger Lift
Charter Medical - 2 x Passenger lifts",Joint,Development and Regeneration,Non-Framework,Bullet Lift Services,No,01/03/2021,No,   ,29/02/2024,01/07/2023
1489,Provision of Water Management ,"The works comprise of undertaking  monthly temperature monitoring including annual inspections for both hot and hold water, UKAS accredited risk assessment for legionella including schematics, legionella sampling, shower inspections and descaling, TMV maintenance, legionella species sampling and combination water heater inspections across various locations owned, controlled and or managed by the councils",Joint,Partnerships,Non-Framework,SMS Environmental Services,No,01/04/2021,No," £69,862.50 ",31/03/2024, 
1495,Provision of Security Keyholding Services,"Keyholding, call out and mobile patrols at the following properties:  135 Milton Park, Abbey House, Old Abbey House, Cornerstone, District Community Centre, Elmside, Unit C, Northern Community Centre, Southern Community Centre, The Beacon, The Charter Day Centre, The Charter Medical Centre and Tiverton House",Joint,Development and Regeneration,Non-Framework,Oxford Security Services,Yes,01/04/2021,No," £5,850.00 ",31/03/2024,01/12/2023
1497,Occupational Health Service Provision,Occupational health services,Joint,Corporate Services,Non-Framework,People Asset Management Ltd,No,19/03/2021,No," £30,000 (across both councils) ",18/03/2024,01/09/2023
1498,Service & Maintenance of Automatic Doors,"Automatic Door Servicing, Maintenance and Emergency Call Out at the following properties
135 MP, Abbey House, Charter Day Centre Complex, The Beacon, Cornerstone, District Community Centre, Northern Community Centre",Joint,Housing and Environment,Non-Framework,Geze,No,14/09/2020,No," £1,050.00 ",13/09/2023, 
1499,Provision of Energy Performance Certificates,"Display Energy Certificates  (DEC) and Energy Performance Certificates (EPC) for the following properties
DEC - 135 Milton Park, Abbey House, Cornerstone, District Centre, Southern Community Centre and the Beacon.
EPC - Charter Centre",Joint,Development and Regeneration,Non-Framework,Concept Energy,No,01/12/2020,No," £3,350.00 ",30/11/2023,01/05/2023
1501,Service & Maintenance of Lifting Equipment,"Abbey Close, Cornerstone, Hithercroft & The Beacon",Joint,Development and Regeneration,Non-Framework,Moreable Limited,No,01/05/2021,No," £2,295.00 ",30/04/2024, 
1502,"Service, Test and Maintenance of Lightning Protection",at various properties,Joint,Development and Regeneration,Non-Framework,Horizon,Yes,01/12/2020,No," £2,233.00 ",01/12/2023,03/04/2023
1503,"Service, Maintenance and Monitoring of Intruder Alarms","at various properties.  This contract covers the following properties:  135 Milton Park, Cornerstone, Hithercroft Unit C, Southern Community Centre, Abbey House, District Community Centre, Old Abbey House, Pebble Hill Mobile Home Park, The Beacon, The Charter Day Centre",Joint,Development and Regeneration,Non-Framework,A & E Fire and Security Ltd,No,02/11/2020,No, included in fire alarm costs ,02/11/2023,01/04/2023
1504,"Service, Maintenance & Test of Dry Risers",Dry Riser at Charter Car Park,Vale, ,Non-Framework,A & E Fire and Security Ltd,No,02/11/2020,No, £370 pa ,01/11/2023,01/03/2023
1505,Fire Risk Assessments,"Contract to undertake FRAs at the following properties.  135 Milton Park, Cornerstone, Northern Community Centre, Southern Community Centre, Foxhall Manor Park, 13-17 St Helens, Abbey House, District Centre, Elmside, Pebble Hill & Woodland Caravan Park, The Beacon, The Charter Car Park, The Charter Day Centre, The Charter Medical Centre and Tiverton House.
Other Properties can be added at any time through property services",Joint,Development and Regeneration,Non-Framework,FCS-Live  ,Yes, ,No," £4,825.00 ",30/04/2024,22/08/2023
1506,Provision of Asbestos Surveys,"Initial contract to cover the following properties:
Challow STW, Goosey Green STW, Letcombe Bassett STW, Sparsholt STW. The market House and Public Conveniences, Wheel Orchards PC, Cattlemarket (Wood St) WC, Bridge End WC, Undercroft Car Park.
",Joint,Development and Regeneration,Non-Framework,Life Environmental,No,01/05/2021,No,   ,30/04/2024, 
1508,Docusign,Electronic signing of contracts/agreements etc,Joint,Legal and Democratic,Non-Framework,Docusign,No,28/01/2021,No," £3,600.00 ",31/01/2022,24/05/2021
1512,Provision of Grounds Maintenance Equipment and Machinery (Nov 20),"Grounds Maintenance Equipment for In-Sourcing Service
",Vale,Housing and Environment,Framework,Lister Wilder Limited,No,20/10/2020,No, various values  ,31/03/2022,01/08/2022
1513,Project Management Consultant Appointment for Faringdon LC ASHP and Solar PV Cells,"Project Management Consultant to oversee the project of installation of air source heat pumps and solar PV cells at the Faringdon Leisure Centre 
See also 1575 for main contractor information",Vale,Development and Corporate Landlord,Non-Framework,Martin Arnold Limited,No,28/05/2021,No," £48,325.00 ",31/12/2021, 
1520,Hosted Payment Management System,Hosted Payment Management System,Joint,Finance,Framework,Pay360,No,01/04/2021,No," £95,600.00 ",31/03/2026,01/09/2024
1528,Provision of Bureau Print and Posting Service,"Print and Posting service for invoices, direct debit mandates for the exchequer team.",South,Finance,Non-Framework,Hobs Reprographics Limited,No,07/04/2021,No," <£75,000 ",06/04/2022, 
1529,Housing Benefit 2021-2022 Audit,This is a one-year contract to carry out the annual statutory audit of the Housing Benefit Subsidy claims for the 2021/22 reporting year.,Joint,Finance,Non-Framework,Ernst & Young,No, ,No," £21,000.00 ",31/03/2022, 
1530,Thomson Reuters,Master terms and order for Thomson Reuters to provide online legal resources to SODC,South,Legal and Democratic,Non-Framework,Thomson Reuters,No,01/05/2021,No,   ,31/03/2024, 
1533,Corporate services,"Five councils partnership - provision of revenues and benefits, customer services, land charges and IT.",Joint,Partnerships,Non-Framework,Capita Business Services,No,01/08/2016,No,   ,30/09/2025,21/01/2025
1534,Corporate Insurance - All Risks,Insurance cover,South,Corporate Services,Non-Framework,Zurich,No,01/10/2021,No," £485,271.00 ",30/09/2024,22/01/2024
1535,Corporate Insurance - All Risks,Insurance Cover,Vale,Corporate Services,Non-Framework,Zurich,No,01/10/2021,No," £417,312.00 ",30/09/2024,22/01/2024
1537,Legal advice for the Chinnor Neighbourhood Plan,Obtaining legal advice regarding the legal challenge on the Chinnor Neighbourhood Plan. ,South,Planning,Non-Framework,39 Essex Chambers,No,29/04/2021,No," £10,000.00 ", , 
1543,Didcot Gateway Masterplanning,"To enter into a new appointment of Barton Willmore as masterplanners for the Didcot Gateway site, based on the brief that South Oxfordshire District Council (¿the council¿), Homes England and Soha have drafted between them, with the council as the leading and sole contracting party.

This includes agreeing a budget and providing the necessary authority (under general delegation 6.1 and CPR 143) to enter into the contract with Barton Willmore.  ",South,Development and Regeneration,Non-Framework,Barton Willmore,No,07/06/2021,No," £33,000.00 ",17/09/2021,08/01/2021
1544,Didcot Gateway Masterplanning - technical support,"To enter into a new appointment of Arcadis as masterplanners for the Didcot Gateway site, based on the brief that South Oxfordshire District Council (¿the council¿), Homes England and Soha have drafted between them, with the council as the leading and sole contracting party.

This includes agreeing a budget and providing the necessary authority (under general delegation 6.1 and CPR 143) to enter into the contract with Arcadis.  ",South,Development and Regeneration,Non-Framework,Arcadis (Consulting) UK Ltd,No,07/06/2021,No," £28,000.00 ",17/09/2021,08/01/2021
1548,Stray Dog Services - kennelling & Rehoming,"kennelling of stray dogs, re-homing and euthanasia of unclaimed dogs.",Joint,Housing and Environment,Non-Framework,Barnewood Limited,No,01/02/2022,No, schedule of rates ,31/01/2025,01/05/2024
1549,Service and Maintenance of Building Management Systems,Various Buildings,Joint,Development and Corporate Landlord,Non-Framework,BEMS Energy,No,01/02/2022,No, SoR ,31/01/2025, 
1550,South Oxfordshire District Council - Viability Assessment ,APPOINTMENT OF CONSULTANTS TO UNDERTAKE A VIABILITY ASSESSMENT AS EVIDENCE TO UNDERPIN THE REVIEW OF SOUTH OXFORDSHIRE DISTRICT COUNCIL¿S COMMUNITY INFRASTRUCTURE LEVY (CIL) CHARGING SCHEDULE,South,Planning,Non-Framework,Aspinall Verdi Limited,No,09/06/2021,No," £22,946.00 ", , 
1552,Provision of Service & Maintenance of Gas Boiler Systems & Pressure Vessels and Gas Safe Certification,At various properties,Joint,Development and Corporate Landlord,Non-Framework,Tencer Ltd,No,01/02/2022,No, SoR ,31/01/2025, 
1553,Provision of Service & Maintenance of Air Handling and Air Conditioning Units,At various properties,Joint,Development and Corporate Landlord,Non-Framework,Tencer Ltd,No,01/02/2022,No, SoR ,31/01/2025, 
1554,Service level and Licence agreement,Asset Management database,Joint,Development and Regeneration,Non-Framework,Concerto support services limited,No, ,No,   ,30/09/2025, 
1556,Cyber Security e-Learning Library,To provide a suite of eLearning materials to be loaded onto the councils eLearning platform to raise awareness around cyber threats and IT good practice.,South,Corporate Services,Framework,Metacompliance Ltd,No,01/10/2021,No," £17,832.00 ",30/09/2024,22/01/2024
1559,Microsoft Enterprise Agreement,"Microsoft Enterprise Agreement for 2 years of software licences inc Microsoft365, to complete 3year commitment.",Joint,Corporate Services,Framework,Microsoft,No,31/12/2021,No," £245,000.00 ",31/12/2023, 
1566,Abingdon Masterplanning,"To produce an inspirational, public facing Action Plan and Masterplan for Abingdon Town Centre to address the future of key council owned sites within the town centre and promote wider town centre opportunities to developers and investors.",Vale,Development and Corporate Landlord,Framework,Carter Jonas,No,10/01/2022,Yes," £73,537.50 ",30/06/2022,21/10/2021
1568,Stray Dog Services - ,"to receive, detail and rehome stray dogs",Joint,Housing and Environment,Non-Framework,Noah's Ark ,No,01/02/2022,No, schedule of rates ,31/01/2025,01/06/2024
1574,Total Mobile,Supply of licences and software to enable agile working,Joint,Housing and Environment,Non-Framework,Total Mobile Limited,No,18/12/2021,No," £48,870.00 ",17/12/2024,01/01/2024
1577,Geographic Information Systems Software ,Software licenses for GIS systems,South,Corporate Services,Framework,ESRI UK Ltd,No,26/02/2022,No,   ,25/02/2025,18/06/2024
1579,Consulting and PM Support for Transformation Programme,"To provide consulting and project management support for the councils transformation programmes including projects for Property assets (Concerto), Housing and mobile homes (Abritas), Customer Services (CRM) and technology",Joint,Corporate Services,Framework,Dwilde Consulting Ltd,No,21/02/2022,No," £116,500.00 ",20/02/2024,13/06/2023
