South Oxfordshire District Council - January 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,05/01/2022,20004824,565.35,16275,Rostrvm Solutions Ltd,
ES11,Environmental Services Support,Agency staff,Employees,05/01/2022,20004833,430.96,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,05/01/2022,20004833,430.96,13362,Hays PLC,
CA20,Berinsfield Regeneration,Consultation costs,Supplies & Services,05/01/2022,20004817,"1,900.00",18297,Philosophy Design Limited,
LS01,Legal,Agency staff,Employees,05/01/2022,20004871,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,05/01/2022,20004871,412.50,10777,Venn Group Ltd,
HT01,Partnerships,Fees and hired services,Supplies & Services,05/01/2022,20004340,512.82,18370,Darke & Taylor LTD,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/01/2022,20004883,"1,325.70",17708,Saba Park Services UK Limited,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,05/01/2022,20004884,"1,740.00",17260,Set-A-Side Storage,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,06/01/2022,20004838,"1,852.00",18035,Telefonica UK Limited,
RB04,Revenues Client,Audit fees,Supplies & Services,06/01/2022,20004814,"5,548.00",18207,Inform CPI Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,06/01/2022,20004847,"2,598.75",13362,Hays PLC,
CS22,Customer Services,Salaries Basic Pay,Employees,06/01/2022,20004829,"1,701.65",13362,Hays PLC,
CS22,Customer Services,Salaries Basic Pay,Employees,06/01/2022,20004866,"1,701.65",13362,Hays PLC,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,06/01/2022,20004890,"7,000.00",17159,Goblin Entertainments Ltd,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/01/2022,20004636,"2,500.00",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,06/01/2022,20004636,"2,500.00",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/01/2022,20004835,751.65,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,06/01/2022,20004835,848.02,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,06/01/2022,20004835,751.64,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,06/01/2022,20004835,848.02,13362,Hays PLC,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/01/2022,20004909,649.70,16185,Bevan & Brittan LLP,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/01/2022,20004912,280.00,17686,Ridge & Partners,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,06/01/2022,20004861,424.01,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,06/01/2022,20004861,424.01,13362,Hays PLC,
AR04,Didcot Arts Centre,Licences,Supplies & Services,06/01/2022,20004914,849.32,16537,Spektrix Limited,
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,06/01/2022,20004915,875.00,11300,Soma Services Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,06/01/2022,20004903,"1,732.50",13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,07/01/2022,20004834,401.08,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,07/01/2022,20004834,401.08,13362,Hays PLC,
ES11,Environmental Services Support,Agency staff,Employees,07/01/2022,20004864,404.07,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,07/01/2022,20004864,404.08,13362,Hays PLC,
X860,CIL Collection,Consultation costs,Supplies & Services,07/01/2022,20004927,"5,038.50",17024,AspinallVerdi - Property Regneration Consultants,
MP11,Commercial Sites,Waste collection services,Supplies & Services,07/01/2022,20004933,270.00,18231,Oxford Direct Services Trading Ltd,
FM01,Facilities Management,Room & office Rents,Premises,07/01/2022,20004934,"126,925.12",15562,MEPC Milton GP Ltd,
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,07/01/2022,20004934,"126,925.12",15562,MEPC Milton GP Ltd,
EL01,Elections,Books and Publications,Supplies & Services,07/01/2022,20004936,769.50,10425,LexisNexis,
EL10,Election Team - VALE Recharges,Books and Publications,Supplies & Services,07/01/2022,20004936,769.50,10425,LexisNexis,
DN01,Development Management,Staff training,Employees,07/01/2022,20004893,750.00,18172,Ivy Legal Limited,
DN10,Recharges - Development Management,Agency staff,Employees,07/01/2022,20004887,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,07/01/2022,20004887,999.00,16202,Oyster Partnership limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/01/2022,20004821,"5,202.00",16069,Connection Support,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/01/2022,20004932,"3,063.38",17537,Oxfordshire Mind,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,10/01/2022,20004935,"1,353.06",10483,Nibra Signs Ltd,
CB11,Assurances,Fees and hired services,Supplies & Services,10/01/2022,20004655,"3,835.00",18246,GatenbySanderson Limited,
TM01,Communications,Publicity and promotion costs,Supplies & Services,10/01/2022,20004700,"1,000.00",15037,Newsquest Media Group,
TM01,Communications,Publicity and promotion costs,Supplies & Services,10/01/2022,20004709,339.50,11941,Hobs Reprographics Plc,
TR00,Training Budget,Staff training,Employees,10/01/2022,20004944,597.00,15687,Cooper Safety Associates,
TR99,Training Recharges to VOWH,Staff training,Employees,10/01/2022,20004944,597.00,15687,Cooper Safety Associates,
TR00,Training Budget,Staff training,Employees,10/01/2022,20004945,750.00,15687,Cooper Safety Associates,
TR99,Training Recharges to VOWH,Staff training,Employees,10/01/2022,20004945,750.00,15687,Cooper Safety Associates,
WC99,General Toilets,Electricity,Premises,10/01/2022,20004764,261.16,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,10/01/2022,20004769,382.59,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,10/01/2022,20004775,"1,041.99",15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,10/01/2022,20004873,276.03,15113,N Power Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,10/01/2022,20004850,256.91,17708,Saba Park Services UK Limited,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,10/01/2022,20004851,"3,055.99",17708,Saba Park Services UK Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,10/01/2022,20000268,464.50,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,10/01/2022,20001321,312.50,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Parking  season ticket income,Income,10/01/2022,20004674,396.50,99999,For and on behalf of Sofas & Stuff Ltd,
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004725,578.60,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004725,"100,228.61",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004725,"122,368.91",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004725,"197,299.61",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004725,"99,634.47",10778,Biffa Municipal Ltd S57146,
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004726,578.60,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004726,"100,228.61",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004726,"122,368.91",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004726,"197,299.61",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,10/01/2022,20004726,"99,634.47",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/01/2022,20004952,624.22,13001,Carbon Colour Co Ltd,
HM04,Syrian Vulnerable Persons,Purchase of equipment,Supplies & Services,10/01/2022,20003857,995.00,18102,Beds 2 U Limited,
SP03,Strategic Partnerships,Agency staff,Employees,10/01/2022,20004865,802.20,13362,Hays PLC,
CB04,Health & Safety,Other expenses,Supplies & Services,10/01/2022,20004958,"1,320.00",17719,Advance IT Solutions Ltd,
SP03,Strategic Partnerships,Agency staff,Employees,10/01/2022,20004832,859.50,13362,Hays PLC,
SP03,Strategic Partnerships,Agency staff,Employees,10/01/2022,20004746,859.50,13362,Hays PLC,
RC01,Refuse Waste Collection,Fees and hired services,Supplies & Services,10/01/2022,20004962,686.40,16185,Bevan & Brittan LLP,
AR04,Didcot Arts Centre,Gas,Premises,11/01/2022,20004899,"4,046.19",16669,Total Energies Gas & Power Limited,
ED00,Economic Development,Agency staff,Employees,11/01/2022,20004949,340.55,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,11/01/2022,20004949,340.54,13362,Hays PLC,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/01/2022,20004969,640.00,10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/01/2022,20004913,502.12,10651,SOHA Housing Ltd,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,11/01/2022,20004977,693.28,10845,Oxfordshire County Council,
WC99,General Toilets,Maintenance contracts,Supplies & Services,11/01/2022,20004744,"1,760.00",10187,Danfo UK Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/01/2022,20004965,"5,960.00",18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/01/2022,20004966,"1,256.40",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/01/2022,20004967,"6,980.00",16380,SC Wetrooms,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/01/2022,20004970,"5,844.00",18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/01/2022,20004972,"1,051.92",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/01/2022,20004964,"1,072.80",14703,Mears Home Improvement Limited,
MP11,Commercial Sites,Agency staff,Employees,11/01/2022,20004885,464.63,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,11/01/2022,20004885,464.63,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,11/01/2022,20004885,464.63,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,11/01/2022,20004885,464.63,16202,Oyster Partnership limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,11/01/2022,20004904,470.23,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,11/01/2022,20004904,470.22,13362,Hays PLC,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,11/01/2022,20004980,889.43,10483,Nibra Signs Ltd,
OP02,Grounds Team,Fees and hired services,Supplies & Services,11/01/2022,20004950,"1,173.79",10288,Grundon Waste Management Ltd,
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,11/01/2022,20004855,"2,145.00",17481,DWilde Consulting Ltd,
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,11/01/2022,20004855,"2,145.00",17481,DWilde Consulting Ltd,
CP99,Car Park Operations,Other expenses,Supplies & Services,11/01/2022,20004361,312.50,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,11/01/2022,20004517,812.51,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,11/01/2022,20004631,468.76,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,11/01/2022,20004729,"1,046.88",18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,11/01/2022,20004853,500.01,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,11/01/2022,20004957,578.13,18230,Artisan Estate Management Limited,
TR00,Training Budget,Staff training,Employees,11/01/2022,20004968,412.50,17821,Northumbria University,
TR99,Training Recharges to VOWH,Staff training,Employees,11/01/2022,20004968,412.50,17821,Northumbria University,
GW03,GWP - Southern Neighbourhood Centre,General cleaning,Premises,12/01/2022,20004990,330.00,17680,Wantage Industrial Cleaning,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,12/01/2022,20004995,"1,316.28",15705,Andrew Berry Electrical & Security,
CB02,Exchequer & Procurement,Software support and maintenance,Supplies & Services,12/01/2022,20004872,"-44,835.00",12677,Unit4 Business Software Limited,
CB10,Exchequer & Procurement Recharge,Software support and maintenance,Supplies & Services,12/01/2022,20004872,"-44,835.00",12677,Unit4 Business Software Limited,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,12/01/2022,20004440,"44,787.07",17686,Ridge & Partners,
DN10,Recharges - Development Management,Agency staff,Employees,12/01/2022,20004959,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,12/01/2022,20004959,999.00,16202,Oyster Partnership limited,
LS01,Legal,Agency staff,Employees,12/01/2022,20004985,365.69,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/01/2022,20004985,365.69,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,12/01/2022,20004877,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/01/2022,20004877,596.25,17855,Sellick Partnership Limited,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,12/01/2022,20004976,"34,250.00",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,12/01/2022,20004976,"19,266.66",10523,Oxfordshire CC Pension Fund,
AH02,Development,Miscellaneous-Projects,Supplies & Services,12/01/2022,20004452,"6,532.50",18358,Barton Willmore Design Limited,
CA20,Berinsfield Regeneration,Agency staff,Employees,13/01/2022,20004718,"1,257.80",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,13/01/2022,20004827,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,13/01/2022,20004863,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,13/01/2022,20004603,"1,241.25",13362,Hays PLC,
BC01,Building Control Services,Fees and hired services,Supplies & Services,13/01/2022,20005002,"1,116.01",18411,Midlands Building & Maintenance Ltd,
LN01,Licensing,Agency staff,Employees,13/01/2022,20004860,317.87,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,13/01/2022,20004860,317.86,13362,Hays PLC,
FC01,5CP Client Team SODC,Agency staff,Employees,13/01/2022,20005011,"1,732.50",13362,Hays PLC,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/01/2022,20005006,"2,621.35",10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/01/2022,20005007,"6,739.92",10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/01/2022,20005008,"4,842.21",10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/01/2022,20005009,"7,539.30",10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/01/2022,20005010,"4,889.25",10651,SOHA Housing Ltd,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/01/2022,20004662,355.15,17608,Michael Page International Recruitment Limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,13/01/2022,20004662,355.15,17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,13/01/2022,20004662,"3,196.37",17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,13/01/2022,20004662,"3,196.37",17608,Michael Page International Recruitment Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2022,20005019,"9,000.00",18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2022,20005020,"5,280.00",18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2022,20005021,950.40,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2022,20005022,"7,408.00",10298,R & A Haines Building Contractors Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2022,20005023,"1,333.44",14703,Mears Home Improvement Limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/01/2022,20004733,900.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,13/01/2022,20004733,900.00,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/01/2022,20004795,900.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,13/01/2022,20004795,900.00,16202,Oyster Partnership limited,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,14/01/2022,20004984,984.00,16714,Creative Merchandise Ltd,
TV01,CCTV,Maintenance contracts,Supplies & Services,14/01/2022,20005046,"1,391.75",10140,Computerised & Digital Security Systems,
AD10,Pension Costs,Pension past service costs,Employees,14/01/2022,20005050,"12,814.20",10606,Royal Borough of Windsor and Maidenhead,
AH03,Didcot Garden Town,Fees and hired services,Supplies & Services,14/01/2022,20005049,"1,500.00",17922,**redacted - sensitive information**,
CB11,Assurances,Fees and hired services,Supplies & Services,14/01/2022,20005051,"2,684.50",18246,GatenbySanderson Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,14/01/2022,20005052,"13,500.00",18251,Capita Resourcing Ltd (T/A Veredus),
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,14/01/2022,20005030,"3,800.00",18262,Cherwell Mobility LTD,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,14/01/2022,20004947,403.05,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,14/01/2022,20004947,403.05,13362,Hays PLC,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,14/01/2022,20005055,"4,760.00",10679,Stanhope Wilkinson Associates,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,14/01/2022,20004918,778.32,14674,Barnewood Limited,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,14/01/2022,20004925,370.00,14716,Noahs Ark Environmental Services Ltd,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,14/01/2022,20005057,"1,216.84",14490,Calber Facilities Management Ltd,
EH06,EH - Env Protection,Fees and hired services,Supplies & Services,17/01/2022,20005067,"1,944.00",14349,RH Environmental Ltd T/a RHE Global,
FM01,Facilities Management,Maintenance contracts,Supplies & Services,17/01/2022,20004876,315.00,14489,Shred it Limited,
LN01,Licensing,Agency staff,Employees,17/01/2022,20004948,269.90,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20004948,269.89,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,17/01/2022,20004954,280.47,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20004954,280.47,13362,Hays PLC,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,17/01/2022,20004960,540.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,17/01/2022,20004960,540.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,17/01/2022,20005073,359.86,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20005073,359.86,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,17/01/2022,20005074,374.00,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20005074,373.92,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,17/01/2022,20004830,461.82,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20004830,461.82,13362,Hays PLC,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,17/01/2022,20004566,900.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,17/01/2022,20004566,900.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,17/01/2022,20004862,449.83,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20004862,449.82,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,17/01/2022,20004836,529.78,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,17/01/2022,20004836,529.77,13362,Hays PLC,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,17/01/2022,20004888,720.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,17/01/2022,20004888,720.00,16202,Oyster Partnership limited,
LS01,Legal,Agency staff,Employees,17/01/2022,20005078,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/01/2022,20005078,412.50,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,17/01/2022,20005081,604.31,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/01/2022,20005081,604.31,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,17/01/2022,20005083,609.50,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/01/2022,20005083,609.50,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,17/01/2022,20004986,630.50,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/01/2022,20004986,630.50,17855,Sellick Partnership Limited,
GW02,GWP - Northern Neighbourhood Centre,Gas,Premises,17/01/2022,20004900,464.20,16669,Total Energies Gas & Power Limited,
ES11,Environmental Services Support,Agency staff,Employees,18/01/2022,20005072,294.34,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,18/01/2022,20005072,294.34,13362,Hays PLC,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,18/01/2022,20005092,490.00,18397,Didcot Choral Society,
EL10,Election Team - VALE Recharges,Software purchase & licence,Supplies & Services,18/01/2022,20005097,598.36,14150,Idox Software Ltd,
RE01,Electoral Registration,Software purchase & licence,Supplies & Services,18/01/2022,20005097,598.36,14150,Idox Software Ltd,
GR30,Community Enablement,Contributions,Income,18/01/2022,20005090,"2,900.94",13310,Style Acre,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,18/01/2022,20005098,252.37,10545,TalkTalk,
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,18/01/2022,20005108,287.50,18189,Electrical Test Midlands Limited,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,18/01/2022,20005060,"3,600.00",17481,DWilde Consulting Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,18/01/2022,20005091,"1,000.00",18182,The Berin Centre Limited,
GR30,Community Enablement,Contributions,Income,18/01/2022,20005088,"1,839.62",13016,Wallingford Sports Trust,
GR30,Community Enablement,Contributions,Income,18/01/2022,20005089,"1,556.61",10998,Stewart Village Hall,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/01/2022,20005087,684.00,14703,Mears Home Improvement Limited,
