Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
SN01,Street Naming and Numbering,Materials & consumables,Supplies & Services,02/12/2020,638188,"1,008",10483,Nibra Signs Ltd
SN01,Street Naming and Numbering,Materials & consumables,Supplies & Services,22/12/2020,638297,309,10483,Nibra Signs Ltd
SN01,Street Naming and Numbering,Materials & consumables,Supplies & Services,22/12/2020,638288,403,10483,Nibra Signs Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/12/2020,3050913,"5,264",16279,NKS Contracts (Central) Ltd
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,09/12/2020,638119,"1,840",10506,OPC Drain Services
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,09/12/2020,638230,"1,163",10506,OPC Drain Services
HT01,Partnerships,Professional,Supplies & Services,17/12/2020,1014060,"5,200",10519,Oxford City Council
PY02,Pension Costs - Compens,Pensions - Compens,Employees,01/12/2020,3050833,"20,458",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Superannuation - ER,Employees,01/12/2020,3050833,"34,250",10523,Oxfordshire CC Pension Fund
RY01,Recycling,Publicity and promotion costs,Supplies & Services,03/12/2020,1014024,"10,000",10845,Oxfordshire County Council
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,10/12/2020,638225,512,10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,21/12/2020,638292,"1,473",10845,Oxfordshire County Council
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,22/12/2020,637945,"1,151",10845,Oxfordshire County Council
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,16/12/2020,638232,"5,000",18047,Oxfordshire Local Enterprise Partnership Ltd
BC01,Building Control Services,Agency staff,Employees,01/12/2020,3050811,"1,239",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,01/12/2020,3050812,744,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,01/12/2020,3050762,"1,236",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,01/12/2020,3050811,826,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,01/12/2020,3050812,496,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,01/12/2020,3050762,824,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,01/12/2020,3050763,769,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,01/12/2020,3050763,"1,154",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,03/12/2020,3050839,821,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,03/12/2020,3050839,"1,232",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,03/12/2020,3050840,781,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,03/12/2020,3050840,"1,172",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,09/12/2020,3050884,977,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,09/12/2020,3050885,"1,250",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,09/12/2020,3050884,652,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,09/12/2020,3050885,833,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,22/12/2020,3050961,"1,255",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,22/12/2020,3050962,"1,244",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,22/12/2020,3050936,828,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,22/12/2020,3050937,671,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,22/12/2020,3050961,837,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,22/12/2020,3050962,830,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,22/12/2020,3050936,"1,243",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,22/12/2020,3050937,"1,007",16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050935,"5,175",11082,P J Washington
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,24/12/2020,1014084,"5,945",17411,PCB Technical Solutions Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,09/12/2020,638079,"2,000",16615,Peter Radmall Associates Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,11/12/2020,637933,"6,750",16615,Peter Radmall Associates Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,15/12/2020,3050904,681,15133,Premier Inn
WC99,General Toilets,Fees and hired services,Supplies & Services,16/12/2020,638253,776,10562,Proelec Installations Ltd
WC99,General Toilets,Fees and hired services,Supplies & Services,16/12/2020,638254,"1,208",10562,Proelec Installations Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,22/12/2020,638286,309,10562,Proelec Installations Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,22/12/2020,638301,438,10562,Proelec Installations Ltd
DP01,Post Room,Maintenance contracts,Supplies & Services,23/12/2020,638308,"1,412",18121,Quadient Finance UK Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,23/12/2020,638283,850,10580,Reading Agricultural Consultants
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,29/12/2020,3050982,585,13434,Rebecca Fisher & Thomas Fisher
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,02/12/2020,638169,443,16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,02/12/2020,638169,443,16275,Rostrvm Solutions Ltd
AD10,Pension Costs,Pension past service costs,Employees,08/12/2020,1014030,"12,580",10606,Royal Borough of Windsor and Maidenhead
CP99,Car Park Operations,5CSP SABA,Third Party Payments,02/12/2020,638107,"19,352",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,07/12/2020,638207,992,17708,Saba Park Services UK Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,22/12/2020,638271,"19,352",17708,Saba Park Services UK Limited
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2020,3050828,600,15294,Sandberg LLP
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2020,3050828,"2,400",15294,Sandberg LLP
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2020,3050828,400,15294,Sandberg LLP
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2020,3050828,"1,080",15294,Sandberg LLP
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,18/12/2020,638290,"9,392",17917,SCC (Specialist Computer Centre)
LS01,Legal,Agency staff,Employees,14/12/2020,3050861,543,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,14/12/2020,3050859,543,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,14/12/2020,3050860,543,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,14/12/2020,3050861,543,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,14/12/2020,3050859,543,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,14/12/2020,3050860,543,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,16/12/2020,3050924,543,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,16/12/2020,3050910,"1,420",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,16/12/2020,3050938,543,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,16/12/2020,3050923,"1,539",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/12/2020,3050910,"1,420",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/12/2020,3050924,543,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/12/2020,3050938,543,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/12/2020,3050923,"1,539",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,17/12/2020,3050958,"1,515",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/12/2020,3050958,"1,515",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,23/12/2020,3050989,"1,398",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,23/12/2020,3050989,"1,398",17855,Sellick Partnership Limited
GW03,GWP - Southern Neighbourhood Centre,Other expenses,Supplies & Services,30/12/2020,1014092,450,17790,SMS Environmental Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/12/2020,3050876,590,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050851,"4,236",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050852,"1,728",10651,SOHA Housing Ltd
