Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
SN01,Street Naming and Numbering,Materials & consumables,Supplies & Services,25/11/2020,638134,898.19,10483,Nibra Signs Ltd
GR30,Community Enablement,Grants,Supplies & Services,02/11/2020,3050706,7500,10488,Nomad
FR01,Countryside,Consultants-Projects,Supplies & Services,16/11/2020,638082,7093.25,10491,Earth Trust
CE11,MFDS,Software support and maintenance,Supplies & Services,16/11/2020,638064,2700,10494,Ricoh UK Ltd
LC01,Land Charges,Fees and hired services,Supplies & Services,16/11/2020,638083,1840,10502,Ocella
HA01,STWS & Pump Stations,Engineering Services,Supplies & Services,19/11/2020,638062,1885,10506,OPC Drain Services
HA01,STWS & Pump Stations,Engineering Services,Supplies & Services,19/11/2020,638062,262.5,10506,OPC Drain Services
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,23/11/2020,638001,476.25,10506,OPC Drain Services
PY02,Pension Costs - Compens,Superannuation - ER,Employees,05/11/2020,3050645,34250,10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Pensions - Compens,Employees,05/11/2020,3050645,20213.66,10523,Oxfordshire CC Pension Fund
NP01,Neighbourhood Planning,Licences,Supplies & Services,17/11/2020,638048,312,10541,Phoenix Software Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,20/11/2020,638105,445,10541,Phoenix Software Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,20/11/2020,638105,462.9,10541,Phoenix Software Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/11/2020,3050845,309.8,10545,TalkTalk
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/11/2020,3050846,342.57,10545,TalkTalk
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,04/11/2020,638003,567.84,10562,Proelec Installations Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,25/11/2020,638081,825,10580,Reading Agricultural Consultants
RY01,Recycling,Publicity and promotion costs,Supplies & Services,18/11/2020,638050,1300,10603,Round and About Publications Ltd
RE01,Electoral Registration,Communications - Postages,Supplies & Services,05/11/2020,3050711,303.95,10608,Royal Mail Group plc
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,05/11/2020,3050711,303.94,10608,Royal Mail Group plc
RY01,Recycling,Publicity and promotion costs,Supplies & Services,17/11/2020,3050789,3325.76,10608,Royal Mail Group plc
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,03/11/2020,3050671,646,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/11/2020,3050755,9199.6,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/11/2020,3050756,7371.6,10651,SOHA Housing Ltd
CO20,Community Hub,Government grants income,Income,19/11/2020,3050806,5000,10656,Sonning Common PC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/11/2020,3050822,4153,10680,Stannah Lift Services Ltd
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/11/2020,3050831,17329.79,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3050831,9019.75,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3050831,1675.55,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,30/11/2020,3050831,6223.7,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3050831,4484.62,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3050831,6223.7,10778,Biffa Municipal Ltd S57146
LC01,Land Charges,Payments to other local authorities,Third Party Payments,02/11/2020,638010,1890,10845,Oxfordshire County Council
X200,Bank A/c,Cash Interface suspense,Appropriations and other non Cipfa Sub Group Accounts,18/11/2020,3050784,865.5,10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,27/11/2020,638163,2380,10845,Oxfordshire County Council
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,10/11/2020,1013940,1560,10995,One Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,10/11/2020,1013940,1560,10995,One Limited
GR30,Community Enablement,Grants,Supplies & Services,30/11/2020,3050848,1546,11027,Home Start Oxfordshire
AH02,Development,Consultants-Projects,Supplies & Services,05/11/2020,1013925,715,11042,Cluttons LLP
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,17/11/2020,3050757,815,11638,"""REDACTED - sensitive information """
CE35,Ordnance Survey,Consultation costs,Supplies & Services,05/11/2020,3050717,274,11862,National Map Centre
DN10,DC - Vale Recharges,Printing External,Supplies & Services,18/11/2020,638073,332.78,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,18/11/2020,638073,332.78,11941,Hobs Reprographics Plc
GR30,Community Enablement,Grants,Supplies & Services,30/11/2020,3050848,11500,12452,Thomley Activity Centre
RY01,Recycling,Publicity and promotion costs,Supplies & Services,17/11/2020,638045,360,13001,Carbon Colour Co Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,02/11/2020,3050704,2887.5,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,03/11/2020,3050620,1060.03,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,03/11/2020,3050620,3103.58,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,03/11/2020,3050619,1060.02,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,03/11/2020,3050619,1060.03,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,03/11/2020,3050620,3103.57,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,03/11/2020,3050619,2799.65,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,03/11/2020,3050619,2799.66,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,03/11/2020,3050620,1060.02,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,03/11/2020,3050685,536.62,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,03/11/2020,3050691,596.25,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,03/11/2020,3050698,1740.16,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,03/11/2020,3050698,1740.15,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/11/2020,3050691,596.25,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/11/2020,3050685,536.63,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/11/2020,3050687,298.13,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,03/11/2020,3050698,1060.02,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,03/11/2020,3050698,1060.03,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,03/11/2020,3050687,298.12,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,03/11/2020,3050621,770.8,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,03/11/2020,3050621,770.8,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,03/11/2020,3050681,288.95,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,03/11/2020,3050628,2742.75,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,03/11/2020,3050630,4689.52,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/11/2020,3050681,288.95,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/11/2020,3050628,2742.75,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050625,1967.75,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050625,1967.75,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050696,425.96,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050686,740.8,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050690,393.55,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050686,740.8,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050690,393.55,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050678,351.95,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050676,360.38,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050674,328.77,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050678,351.96,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050696,425.96,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050674,328.77,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050680,358.28,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050682,708.39,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050684,393.55,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/11/2020,3050676,360.38,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050682,708.39,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050684,393.55,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/11/2020,3050680,358.27,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,09/11/2020,3050705,606.8,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,09/11/2020,3050705,606.8,13362,Hays PLC
OP02,Grounds Team,Salaries Basic Pay,Employees,09/11/2020,3050622,2916.89,13362,Hays PLC
OP02,Grounds Team,Salaries Basic Pay,Employees,09/11/2020,3050633,746.65,13362,Hays PLC
OP02,Grounds Team,Salaries Basic Pay,Employees,09/11/2020,3050697,746.65,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,10/11/2020,3050634,2131.6,13362,Hays PLC
OP02,Grounds Team,Salaries Basic Pay,Employees,12/11/2020,3050747,597.32,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,13/11/2020,3050749,1933.47,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,13/11/2020,3050749,1933.46,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,13/11/2020,3050749,1060.02,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,13/11/2020,3050749,1060.03,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,17/11/2020,3050750,524.8,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,17/11/2020,3050750,524.8,13362,Hays PLC
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/11/2020,1013941,4999,13867,GLL (Greenwich Leisure Limited)
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/11/2020,1013942,2508.28,13867,GLL (Greenwich Leisure Limited)
CE62,Internet/Intranet,Software support and maintenance,Supplies & Services,25/11/2020,1013994,664,14413,Nameless
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,09/11/2020,1013937,348,14490,Calber Facilities Management Ltd
TR00,Training Budget,Staff training,Employees,20/11/2020,1013978,520,14570,British Red Cross
CO20,Community Hub,Printing External,Supplies & Services,23/11/2020,1013983,1676,14610,Print Image Network Ltd
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,04/11/2020,638028,3282.7,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/11/2020,3050721,1527.3,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/11/2020,3050722,4860.18,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/11/2020,3050723,549.9,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/11/2020,3050821,747.54,14703,Mears Home Improvement Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,30/11/2020,638172,3282.7,14703,Mears Home Improvement Limited
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,11/11/2020,3050616,5153.96,14764,Vodafone C & W (data/networking billing)
LS01,Legal,Legal services,Supplies & Services,13/11/2020,1013954,600,14787,"""REDACTED - sensitive information """
LS01,Legal,Legal services,Supplies & Services,13/11/2020,1013955,625,14787,"""REDACTED - sensitive information """
GW03,GWP - Southern Neighbourhood Centre,Purchase of equipment,Supplies & Services,06/11/2020,638037,296,14998,Phoenix Fire Ltd
CO20,Community Hub,Government grants income,Income,02/11/2020,3050706,4400,15077,Millstream Day Centre
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,24/11/2020,3050818,4243.91,15133,Premier Inn
RR00,Recruitment Budget,Medical Examinations,Employees,27/11/2020,638170,2274.39,15155,Health Assured Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,09/11/2020,638036,4758.75,15348,Jeremy Peter Associates
LS01,Legal,Software purchase & licence,Supplies & Services,13/11/2020,1013956,531.99,15495,Iken Buisness Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,25/11/2020,1013995,1594.48,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,25/11/2020,1013995,1594.48,15562,MEPC Milton GP Ltd
SS01,Strategic Finance Management,Fees and hired services,Supplies & Services,23/11/2020,1013980,3000,15739,Focus on Banking Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/11/2020,3050799,910,15882,"""REDACTED - sensitive information """
CO20,Community Hub,Communications - Postages,Supplies & Services,23/11/2020,1013982,2047.65,16149,Print Image Facilities LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,13/11/2020,1013959,804.5,16158,Bryan Cave Leighton Paisner LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,13/11/2020,1013960,8044.5,16158,Bryan Cave Leighton Paisner LLP
EH02,EH - Food Safety,Maintenance of equipment,Supplies & Services,17/11/2020,638044,922.48,16200,Cirrus Research PLC
BC01,Building Control Services,Agency staff,Employees,02/11/2020,3050642,996.24,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,02/11/2020,3050652,1221,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,02/11/2020,3050557,1101.96,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,02/11/2020,3050558,1244.76,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/11/2020,3050652,814,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/11/2020,3050642,664.16,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/11/2020,3050557,734.64,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/11/2020,3050558,829.84,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/11/2020,3050641,819.22,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,02/11/2020,3050641,1228.83,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,05/11/2020,3050703,1175.49,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,05/11/2020,3050703,783.66,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,10/11/2020,3050725,1189.74,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,10/11/2020,3050726,1246.11,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,10/11/2020,3050725,793.16,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,10/11/2020,3050726,830.74,16202,Oyster Partnership limited
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,04/11/2020,638018,493.28,16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,04/11/2020,638018,493.28,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,23/11/2020,1013981,300,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,23/11/2020,1013981,380.3,16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,23/11/2020,1013981,300,16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,23/11/2020,1013981,380.3,16275,Rostrvm Solutions Ltd
DP01,Post Room,Communications - Postages,Supplies & Services,17/11/2020,3050715,10000,16466,Neopost Neofunds
AR04,Didcot Arts Centre,Licences,Supplies & Services,11/11/2020,3050728,846.99,16537,Spektrix Limited
MP11,Commercial Sites,Fees and hired services,Supplies & Services,09/11/2020,637935,875,16691,Langtons
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,24/11/2020,3050814,1292671.51,16894,Capita Business Services
PP01,Policy Team,Legal services,Supplies & Services,25/11/2020,638149,900,16916,Landmark Chambers
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,30/11/2020,1014009,750,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,30/11/2020,1014010,550,16941,ARB UK Ltd
WC99,General Toilets,Water rates,Premises,17/11/2020,3050767,2355.21,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,17/11/2020,3050768,1119.77,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,17/11/2020,3050770,801.73,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,17/11/2020,3050772,534,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,17/11/2020,3050776,938.08,16960,Castle Water Ltd
PP01,Policy Team,Consultants-Projects,Supplies & Services,04/11/2020,637633,8000,17024,AspinallVerdi - Property Regneration Consultants
PP01,Policy Team,Consultants-Projects,Supplies & Services,04/11/2020,637676,7110,17024,AspinallVerdi - Property Regneration Consultants
DN01,Development Management,Advertising,Supplies & Services,27/11/2020,638144,3708.44,17102,TMP UK LTD
CP99,Car Park Operations,Fees and hired services,Supplies & Services,30/11/2020,1014006,10706.2,17102,TMP UK LTD
GR30,Community Enablement,Grants,Supplies & Services,30/11/2020,3050848,6500,17110,Riverside Counselling Service
CO20,Community Hub,Government grants income,Income,20/11/2020,3050810,4850,17134,SOFEA
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,12/11/2020,1013948,1740,17260,Set-A-Side Storage
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,10/11/2020,3050743,6774.59,17269,Thame Sports Club Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,10/11/2020,3050743,720,17269,Thame Sports Club Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,10/11/2020,3050743,5521.02,17269,Thame Sports Club Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,10/11/2020,3050743,16984.39,17269,Thame Sports Club Ltd
WC99,General Toilets,Maintenance contracts,Supplies & Services,25/11/2020,638127,316,17384,Elite Healthcare Services Ltd
WC99,General Toilets,Purchase of equipment,Supplies & Services,25/11/2020,638012,5002.38,17389,Avon Services Ltd t/a One Stop Cleaning Shop
WC99,General Toilets,Purchase of equipment,Supplies & Services,25/11/2020,638012,310.28,17389,Avon Services Ltd t/a One Stop Cleaning Shop
WC99,General Toilets,Purchase of equipment,Supplies & Services,25/11/2020,638117,272.76,17389,Avon Services Ltd t/a One Stop Cleaning Shop
FM01,Facilities Management,Maintenance contracts,Supplies & Services,19/11/2020,1013976,1000,17411,PCB Technical Solutions Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,02/11/2020,1013907,5040,17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,10/11/2020,638051,4320,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,16/11/2020,1013964,1460,17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,17/11/2020,638090,3600,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,24/11/2020,1013989,730,17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,25/11/2020,638130,4320,17481,DWilde Consulting Ltd
AH02,Development,Miscellaneous-Projects,Supplies & Services,13/11/2020,1013962,12935,17492,C & W (U.K.) LLP
AR04,Didcot Arts Centre,Professional,Supplies & Services,17/11/2020,1013968,1200,17540,"""REDACTED - sensitive information """
DN01,Development Management,Consultants-Projects,Supplies & Services,16/11/2020,638026,4200,17584,Kashdan Brown Architects Ltd
MP11,Commercial Sites,Software purchase & licence,Supplies & Services,30/11/2020,1014007,400,17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Software purchase & licence,Supplies & Services,30/11/2020,1014007,400,17585,Concerto Support Services Ltd
FM01,Facilities Management,Agency staff,Employees,24/11/2020,638120,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,24/11/2020,638121,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,24/11/2020,638120,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,24/11/2020,638121,297,17622,The Best Connection Group Ltd
PP01,Policy Team,Fees and hired services,Supplies & Services,03/11/2020,1013915,5225,17630,"""REDACTED - sensitive information """
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,09/11/2020,637975,336,17649,Oxford Security services Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,09/11/2020,637976,1188,17649,Oxford Security services Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,09/11/2020,637977,528,17649,Oxford Security services Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,09/11/2020,637979,336,17649,Oxford Security services Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,10/11/2020,638040,973,17649,Oxford Security services Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,24/11/2020,638096,1188,17649,Oxford Security services Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,24/11/2020,638097,336,17649,Oxford Security services Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,09/11/2020,638029,1503.32,17708,Saba Park Services UK Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,09/11/2020,637963,19352.31,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,09/11/2020,637974,6634.8,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,11/11/2020,3050664,1317.37,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,11/11/2020,3050665,1127.26,17708,Saba Park Services UK Limited
OP01,Parks and Open Spaces,Grounds maintenance adhoc,Third Party Payments,04/11/2020,1013917,4875,17730,The Landscape Group Oxford
LD01,Land Drainage,Repairs & Maintenance of Grounds,Premises,19/11/2020,638100,1925,17766,PRG Construction LTD
MP11,Commercial Sites,Fees and hired services,Supplies & Services,20/11/2020,638063,275,17822,David Barrington Ltd
MP11,Commercial Sites,Fees and hired services,Supplies & Services,20/11/2020,637733,375,17822,David Barrington Ltd
LS01,Legal,Agency staff,Employees,02/11/2020,3050672,1392.22,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,02/11/2020,3050672,1392.21,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,02/11/2020,3050673,517.5,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,02/11/2020,3050673,517.5,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,11/11/2020,3050708,1296.54,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,11/11/2020,3050709,465.75,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/11/2020,3050708,1296.55,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/11/2020,3050709,465.75,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/11/2020,3050759,1420.51,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/11/2020,3050764,543.38,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,16/11/2020,3050759,1420.5,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,16/11/2020,3050764,543.37,17855,Sellick Partnership Limited
