Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-425.00,10145,Chalgrove Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-660.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-325.00,18567,Sacred Heart Parish Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-275.00,15902,Kingston Blount Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-800.00,18637,Dash & Tipple Limited
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-340.00,11110,Beckley Village Hall Management Committee
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-311.00,10086,Benson Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-340.00,15453,Stadhampton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-380.50,14229,Peppard War Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-459.00,11567,Sandford on Thames Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-280.00,10951,Chinnor Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-661.50,13867,GLL (Greenwich Leisure Limited)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-572.50,12397,The Christ Church Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-269.00,10316,Henley On Thames Town Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-300.00,11032,Bix and Assendon Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-375.00,12668,Little Milton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-760.00,17720,Thame Snooker Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,400.00,11311,Aston Tirrold and Upthorpe Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,550.00,11096,Shiplake Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-300.00,16949,Stay Gastro
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-255.00,15931,Berinsfield Parochial Church Council (Berinsfield PCC)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-272.25,11730,Woodcote Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-320.00,13669,Thame Barns Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-289.00,11018,Holton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-400.00,11070,Whitchurch VHMC
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-504.90,14641,St Mary Le More Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-264.00,13243,Girlguiding Thame District Building Fund
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-510.00,15587,John Hodges Trust for Harpsden Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-650.00,18644,St Paul�s Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-555.00,17394,Cholsey Community Development Trust
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-620.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-255.00,11209,North Stoke Village Hall Man. Comm
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-400.00,17269,Thame Sports Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-425.00,10145,Chalgrove Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-660.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-325.00,18567,Sacred Heart Parish Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-275.00,15902,Kingston Blount Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-800.00,18637,Dash & Tipple Limited
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-340.00,11110,Beckley Village Hall Management Committee
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-311.00,10086,Benson Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-340.00,15453,Stadhampton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-380.50,14229,Peppard War Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-459.00,11567,Sandford on Thames Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-280.00,10951,Chinnor Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-661.50,13867,GLL (Greenwich Leisure Limited)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-572.50,12397,The Christ Church Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-269.00,10316,Henley On Thames Town Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-300.00,11032,Bix and Assendon Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-375.00,12668,Little Milton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-760.00,17720,Thame Snooker Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-400.00,11311,Aston Tirrold and Upthorpe Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-550.00,11096,Shiplake Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-300.00,16949,Stay Gastro
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051655,-255.00,15931,Berinsfield Parochial Church Council (Berinsfield PCC)
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,07/06/2023,20013565,"2,675.00",10506,OPC Drain Services
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/06/2023,20013734,"1,970.00",17406,Baily Garner LLP
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,272.25,11730,Woodcote Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,320.00,13669,Thame Barns Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,272.25,11730,Woodcote Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,320.00,13669,Thame Barns Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,289.00,11018,Holton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,400.00,11070,Whitchurch VHMC
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,504.90,14641,St Mary Le More Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,264.00,13243,Girlguiding Thame District Building Fund
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,510.00,15587,John Hodges Trust for Harpsden Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,650.00,18644,St Paul�s Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,555.00,17394,Cholsey Community Development Trust
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,620.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,255.00,11209,North Stoke Village Hall Man. Comm
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,289.00,11018,Holton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,400.00,11070,Whitchurch VHMC
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,504.90,14641,St Mary Le More Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,264.00,13243,Girlguiding Thame District Building Fund
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,510.00,15587,John Hodges Trust for Harpsden Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,650.00,18644,St Paul�s Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,555.00,17394,Cholsey Community Development Trust
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,620.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,255.00,11209,North Stoke Village Hall Man. Comm
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,333.33,17269,Thame Sports Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,425.00,10145,Chalgrove Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,660.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,325.00,18567,Sacred Heart Parish Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,275.00,15902,Kingston Blount Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,666.67,18637,Dash & Tipple Limited
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,340.00,11110,Beckley Village Hall Management Committee
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,259.17,10086,Benson Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,340.00,15453,Stadhampton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,380.50,14229,Peppard War Memorial Hall
