South Oxfordshire District Council April 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
MP11,Commercial Sites,Agency staff,Employees,11/04/2023,20012607,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,11/04/2023,20012607,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,11/04/2023,20012608,944.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,11/04/2023,20012608,944.00,16202,Oyster Partnership limited
LS01,Legal,Agency staff,Employees,11/04/2023,20012613,"1,301.02",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/04/2023,20012613,"1,301.01",17855,Sellick Partnership Limited
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,11/04/2023,20012669,650.00,16941,ARB UK Ltd
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,11/04/2023,20012669,600.00,16941,ARB UK Ltd
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,11/04/2023,20012669,"1,100.00",16941,ARB UK Ltd
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,11/04/2023,20012669,650.00,16941,ARB UK Ltd
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,11/04/2023,20012669,"1,250.00",16941,ARB UK Ltd
DN01,Development Management,Fees and hired services,Supplies & Services,11/04/2023,20012588,804.00,10857,Kernon Countryside Consultants Ltd
DR06,Community Safety - Vale Recharges,Agency staff,Employees,11/04/2023,20012542,481.34,13362,Hays PLC
DR01,Partnerships and community safety,Agency staff,Employees,11/04/2023,20012542,481.34,13362,Hays PLC
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,736.00,17985,King Alfred Drive Community Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,330.00,17985,King Alfred Drive Community Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,500.00,17985,King Alfred Drive Community Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,800.00,17110,Riverside Counselling Service
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"2,500.00",17110,Riverside Counselling Service
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,000.00",17110,Riverside Counselling Service
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,896.00,17110,Riverside Counselling Service
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,264.00,15077,Millstream Day Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,264.00,15077,Millstream Day Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"2,400.00",10635,Shiplake Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,332.00,18685,Thame Youth Memorial Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,665.00,17134,SOFEA
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,000.00",17134,SOFEA
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,000.00",17134,SOFEA
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,500.00",18676,Didcot Boxing Academy
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,200.00",18676,Didcot Boxing Academy
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"2,000.00",18676,Didcot Boxing Academy
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,418.00",18686,Great Western Society Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,401.00,18686,Great Western Society Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/04/2023,3051648,"1,250.00",18686,Great Western Society Ltd
ED00,Economic Development,Agency staff,Employees,11/04/2023,20012671,467.10,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,11/04/2023,20012671,467.10,13362,Hays PLC
LS01,Legal,Legal services,Supplies & Services,11/04/2023,20012679,"5,570.00",16158,Bryan Cave Leighton Paisner LLP
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,11/04/2023,20012679,"5,570.00",16158,Bryan Cave Leighton Paisner LLP
RB04,Revenues Client,Payments to VOWH - Other costs,Third Party Payments,11/04/2023,20012280,"1,337.50",10774,Vale of White Horse District Council
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,12/04/2023,20012587,518.00,17738,Rose Project Management Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,12/04/2023,20012652,"1,552.09",17708,Saba Park Services UK Limited
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,12/04/2023,20012632,"1,909.62",10792,Wallingford Town Council
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,12/04/2023,20012677,"3,164.32",16654,Beechcroft Developments Limited
CP99,Car Park Operations,Property leases,Premises,12/04/2023,20012633,"1,200.00",10788,Wallingford Bridge Estate Charity
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,12/04/2023,20012649,312.36,18223,E.ON Next Energy Limited
GW02,GWP - Northern Neighbourhood Centre,Gas,Premises,12/04/2023,20012611,283.09,16669,Total Energies Gas & Power Limited
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/04/2023,20012667,"1,103.97",16537,Spektrix Limited
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,12/04/2023,20012555,372.00,17649,Oxford Security services Ltd
GW02,GWP - Northern Neighbourhood Centre,Fees and hired services,Supplies & Services,12/04/2023,20012556,372.00,17649,Oxford Security services Ltd
LS01,Legal,Agency staff,Employees,12/04/2023,20012681,"1,005.08",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/04/2023,20012681,"1,005.07",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/04/2023,20012589,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/04/2023,20012589,642.12,10777,Venn Group Ltd
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,12/04/2023,20012691,"8,218.31",13867,GLL (Greenwich Leisure Limited)
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,12/04/2023,20012623,"1,062.45",10541,Phoenix Software Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,12/04/2023,20012623,"1,062.45",10541,Phoenix Software Ltd
DN01,Development Management,Fees and hired services,Supplies & Services,12/04/2023,20012695,"5,359.95",15348,Jeremy Peter Associates
LS01,Legal,Agency staff,Employees,12/04/2023,20012693,693.88,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/04/2023,20012693,693.87,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/04/2023,20012421,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/04/2023,20012421,642.12,10777,Venn Group Ltd
AC10,Accountancy - Vale Recharges,Books and Publications,Supplies & Services,12/04/2023,20012648,"2,027.50",18195,CIPFA
AC01,Accountancy,Books and Publications,Supplies & Services,12/04/2023,20012648,"2,027.50",18195,CIPFA
AC10,Accountancy - Vale Recharges,Subscriptions,Supplies & Services,12/04/2023,20012645,"2,647.50",18195,CIPFA
AC01,Accountancy,Subscriptions,Supplies & Services,12/04/2023,20012645,"2,647.50",18195,CIPFA
BC01,Building Control Chargeable,Agency staff,Employees,13/04/2023,20012637,"1,292.49",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,13/04/2023,20012637,861.65,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,13/04/2023,20012638,"1,048.20",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,13/04/2023,20012638,698.40,16186,Matchtech
DN10,Recharges - Development Management,Agency staff,Employees,13/04/2023,20012694,"2,702.37",13362,Hays PLC
DN01,Development Management,Agency staff,Employees,13/04/2023,20012694,"4,053.54",13362,Hays PLC
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,13/04/2023,20012698,"1,850.00",18689,Just Us Dance Theatre
TR00,Training Budget,Staff training,Employees,13/04/2023,20012700,475.00,15687,Cooper Safety Associates
TR99,Training Recharges to VOWH,Staff training,Employees,13/04/2023,20012700,475.00,15687,Cooper Safety Associates
FC01,5CP Client Team SODC,Agency staff,Employees,13/04/2023,20012673,"3,465.00",13362,Hays PLC
AR04,Didcot Arts Centre,Exhibition Income,Income,13/04/2023,20012687,894.00,99999,**Redacted-sensitive information**
LS01,Legal,Books and Publications,Supplies & Services,13/04/2023,20012705,"13,224.00",15380,Thomson Reuters
LS10,Legal Team - Vale Recharges,Books and Publications,Supplies & Services,13/04/2023,20012705,"13,224.00",15380,Thomson Reuters
PB01,Property Compliance,Maintenance contracts,Supplies & Services,13/04/2023,20012680,750.00,17649,Oxford Security services Ltd
OP01,"Parks, Play & Trees",Materials & consumables,Supplies & Services,13/04/2023,20012721,408.00,18322,Seacourt Ltd
BC01,Building Control Chargeable,Agency staff,Employees,13/04/2023,20012715,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,13/04/2023,20012715,698.64,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,13/04/2023,20012716,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,13/04/2023,20012716,698.64,16186,Matchtech
CA20,Berinsfield Regeneration,Fees and hired services,Supplies & Services,13/04/2023,20012662,"9,336.14",12337,Oxford Architects
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/04/2023,20012723,557.92,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/04/2023,20012724,499.38,10651,SOHA Housing Ltd
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,14/04/2023,20012692,"4,189.20",17008,Land Use Consultants Ltd
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,14/04/2023,20012692,"4,189.20",17008,Land Use Consultants Ltd
ED00,Economic Development,Publicity and promotion costs,Supplies & Services,14/04/2023,20012719,352.00,10129,Capita Business Services
MP11,Commercial Sites,Agency staff,Employees,14/04/2023,20012706,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/04/2023,20012706,"1,131.25",16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Waste collection services,Supplies & Services,14/04/2023,20012736,385.00,18231,Oxford Direct Services Trading Ltd
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,14/04/2023,20012730,"3,750.00",10506,OPC Drain Services
MP11,Commercial Sites,Agency staff,Employees,14/04/2023,20012709,905.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/04/2023,20012709,905.00,16202,Oyster Partnership limited
TM01,Communications,Publicity and promotion costs,Supplies & Services,14/04/2023,20012722,325.00,16821,Direct Publicity Ltd
AD02,Strategic HR,Other expenses,Supplies & Services,14/04/2023,20012733,425.00,18696,Mental Health First Aid England
LS01,Legal,Legal services,Supplies & Services,14/04/2023,20012741,"2,701.50",18655,**Redacted-sensitive information**
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,14/04/2023,20012741,"2,701.50",18655,**Redacted-sensitive information**
CB02,Exchequer & Procurement,Software purchase & licence,Supplies & Services,17/04/2023,20012655,"3,000.00",18622,Integra Associates Limited
CB10,Exchequer & Procurement Recharge,Software purchase & licence,Supplies & Services,17/04/2023,20012655,"3,000.00",18622,Integra Associates Limited
CB02,Exchequer & Procurement,Software purchase & licence,Supplies & Services,17/04/2023,20012663,833.32,18622,Integra Associates Limited
CB10,Exchequer & Procurement Recharge,Software purchase & licence,Supplies & Services,17/04/2023,20012663,833.32,18622,Integra Associates Limited
CB02,Exchequer & Procurement,Fees and hired services,Supplies & Services,17/04/2023,20012655,"4,200.00",18622,Integra Associates Limited
CB10,Exchequer & Procurement Recharge,Fees and hired services,Supplies & Services,17/04/2023,20012655,"4,200.00",18622,Integra Associates Limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,17/04/2023,20012541,"1,808.57",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,17/04/2023,20012541,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,17/04/2023,20012541,"1,808.57",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,17/04/2023,20012541,"1,437.50",13362,Hays PLC
LS01,Legal,Agency staff,Employees,17/04/2023,20012735,688.69,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012735,688.69,17855,Sellick Partnership Limited
TV01,CCTV,Maintenance of equipment,Supplies & Services,17/04/2023,20012742,"1,535.00",10792,Wallingford Town Council
LS01,Legal,Legal services,Supplies & Services,17/04/2023,20012744,"1,246.50",16185,Bevan & Brittan LLP
CS22,Customer Services,Basic Pay Casuals,Employees,17/04/2023,20012108,767.99,13362,Hays PLC
TM10,Communications - Vale Recharges,Basic Pay Casuals,Employees,17/04/2023,20012108,298.24,13362,Hays PLC
TM01,Communications,Basic Pay Casuals,Employees,17/04/2023,20012108,298.24,13362,Hays PLC
TM10,Communications - Vale Recharges,Basic Pay Casuals,Employees,17/04/2023,20012108,490.44,13362,Hays PLC
TM01,Communications,Basic Pay Casuals,Employees,17/04/2023,20012108,490.44,13362,Hays PLC
CS22,Customer Services,Basic Pay Casuals,Employees,17/04/2023,20012258,767.97,13362,Hays PLC
TM10,Communications - Vale Recharges,Basic Pay Casuals,Employees,17/04/2023,20012258,437.42,13362,Hays PLC
TM01,Communications,Basic Pay Casuals,Employees,17/04/2023,20012258,437.42,13362,Hays PLC
TR00,Training Budget,Staff training,Employees,17/04/2023,20012701,497.50,15687,Cooper Safety Associates
TR99,Training Recharges to VOWH,Staff training,Employees,17/04/2023,20012701,497.50,15687,Cooper Safety Associates
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,17/04/2023,20012658,"21,266.67",18118,MERCURE OXFORD EASTGATE HOTEL OPCO LTD
PP01,Policy Team,Other expenses,Supplies & Services,17/04/2023,20012549,"2,916.67",16971,Opinion Research Services Ltd
