Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,08/03/2021,3051519,"2,235.05",10778,Biffa Municipal Ltd S57146
A068,Purchase of Wheeled Bins,Waste Collection Biffa Variable delivery,Third Party Payments,08/03/2021,3051519,"7,036.52",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3051519,"2,637.60",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3051519,"11,202.06",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3051519,"5,027.57",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2021,3051519,-871.63,10778,Biffa Municipal Ltd S57146
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/03/2021,3051535,"13,683.40",18173,**redacted**
HA01,STWS & Pump Stations,Electricity,Premises,08/03/2021,3051440,940.66,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,08/03/2021,3051445,276.00,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,08/03/2021,3051436,358.22,15113,N Power Ltd
FM02,Foxhall Manor Park,Electricity,Premises,08/03/2021,3051443,511.97,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,08/03/2021,3051438,284.53,15113,N Power Ltd
J101,Parliamentary Election,Superannuation - ER,Employees,08/03/2021,3051537,368.00,10523,Oxfordshire CC Pension Fund
J101,Parliamentary Election,Superannuation - ER,Employees,08/03/2021,3051537,680.80,10523,Oxfordshire CC Pension Fund
J101,Parliamentary Election,Superannuation - ER,Employees,08/03/2021,3051537,349.97,10523,Oxfordshire CC Pension Fund
CO20,Community Hub,Contract Cleaning,Premises,08/03/2021,3051513,511.52,14490,Calber Facilities Management Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,09/03/2021,638732,"4,320.00",17481,DWilde Consulting Ltd
AR04,Didcot Arts Centre,Premises service charges,Premises,09/03/2021,3051497,"7,564.27",13624,Hammersons Didcot Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,09/03/2021,3051512,"1,500.00",18096,**redacted**
RC01,Refuse Collection Contract,Third Party Payments - Waste Collection,Transfer Payments,09/03/2021,638726,"17,560.92",10845,Oxfordshire County Council
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,09/03/2021,3051536,910.00,15882,**redacted**
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,09/03/2021,638656,"31,001.33",10845,Oxfordshire County Council
AR04,Didcot Arts Centre,Contract Cleaning,Premises,09/03/2021,638725,650.00,14490,Calber Facilities Management Ltd
PP01,Policy Team,Consultants-Projects,Supplies & Services,09/03/2021,638716,"4,525.50",16817,Wood Environment & Infrastructure Solutions Uk Ltd
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,09/03/2021,638727,540.50,18171,A&E Fire and Security Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,09/03/2021,638728,"19,352.31",17708,Saba Park Services UK Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,09/03/2021,638736,936.04,18171,A&E Fire and Security Limited
HA01,STWS & Pump Stations,Engineering Services,Supplies & Services,09/03/2021,638698,"3,450.00",10961,Smith and Webb Drilling Ltd
PA01,Central Planning,Printing External,Supplies & Services,09/03/2021,638703,428.82,11941,Hobs Reprographics Plc
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,09/03/2021,638718,"2,491.00",10270,Glanville Consultants Limited
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,09/03/2021,638703,285.88,11941,Hobs Reprographics Plc
FM02,Foxhall Manor Park,Electricity,Premises,09/03/2021,3051390,607.33,15113,N Power Ltd
DP01,Post Room,Communications - Postages,Supplies & Services,09/03/2021,3051547,"5,000.00",16466,Neopost Neofunds
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,09/03/2021,3051546,865.38,99999,**redacted**
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,09/03/2021,3051540,298.13,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,09/03/2021,3051540,298.12,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,09/03/2021,3051540,347.25,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/03/2021,3051540,347.25,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,09/03/2021,3051545,965.68,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,09/03/2021,3051545,965.67,13362,Hays PLC
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,09/03/2021,1014300,739.90,17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,09/03/2021,1014300,739.90,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,09/03/2021,1014301,750.00,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,09/03/2021,1014301,750.00,17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Room & office Rents,Premises,09/03/2021,1014302,"1,594.48",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,09/03/2021,1014302,"1,594.48",15562,MEPC Milton GP Ltd
J102,County Election,Stationery,Appropriations and other non Cipfa Sub Group Accounts,09/03/2021,1014304,"1,152.30",10631,Shaw and Sons Limited
J102,County Election,Stationery,Appropriations and other non Cipfa Sub Group Accounts,09/03/2021,1014305,318.00,10631,Shaw and Sons Limited
J103,Police Election,Stationery,Appropriations and other non Cipfa Sub Group Accounts,09/03/2021,1014305,318.00,10631,Shaw and Sons Limited
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/03/2021,3051555,"1,390.00",10088,Berinsfield Parish Council
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/03/2021,3051555,"25,000.00",10158,Cholsey Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/03/2021,3051555,"1,250.00",10242,Ewelme Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/03/2021,3051555,700.00,10242,Ewelme Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/03/2021,3051555,"1,930.00",18222,Benson Community Green Spaces Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/03/2021,3051555,"1,930.00",18222,Benson Community Green Spaces Trust
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/03/2021,3051551,294.22,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/03/2021,3051552,957.38,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,10/03/2021,3051552,957.37,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,10/03/2021,3051551,"2,648.04",17855,Sellick Partnership Limited
TR00,Training Budget,Staff training,Employees,10/03/2021,638731,"1,650.00",13191,CIEH (Chartered Institute of Environmental Health)
FM01,Facilities Management,Waste collection services,Supplies & Services,10/03/2021,3051548,338.64,10288,Grundon Waste Management Ltd
WC99,General Toilets,Fees and hired services,Supplies & Services,10/03/2021,638549,"3,852.50",17790,SMS Environmental Limited
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,10/03/2021,638721,"1,200.00",10270,Glanville Consultants Limited
WC99,General Toilets,Fees and hired services,Supplies & Services,10/03/2021,638730,945.00,17790,SMS Environmental Limited
LS01,Legal,Agency staff,Employees,10/03/2021,3051553,367.43,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/03/2021,3051553,"1,469.70",17855,Sellick Partnership Limited
AH02,Development,Miscellaneous-Projects,Supplies & Services,10/03/2021,638572,"1,634.02",16158,Bryan Cave Leighton Paisner LLP
EH06,EH - Env Protection,Maintenance of equipment,Supplies & Services,10/03/2021,638737,"1,516.00",16200,Cirrus Research PLC
AH02,Development,Miscellaneous-Projects,Supplies & Services,10/03/2021,638639,"3,750.00",17492,C & W (U.K.) LLP
EH02,EH - Food Safety,Purchase of equipment,Supplies & Services,10/03/2021,638746,268.73,10774,Vale of White Horse District Council
AH10,Development recharges to Vale,Miscellaneous-Projects,Supplies & Services,10/03/2021,638639,"3,750.00",17492,C & W (U.K.) LLP
SN01,Street Naming and Numbering,Materials & consumables,Supplies & Services,10/03/2021,638740,368.37,10483,Nibra Signs Ltd
ES11,Environmental Services Admin,Clothing and uniforms,Supplies & Services,10/03/2021,638746,250.50,10774,Vale of White Horse District Council
LS01,Legal,Legal services,Supplies & Services,10/03/2021,638745,"32,810.00",17043,FRANCIS TAYLOR BULIDING
SS01,Strategic Finance Management,Advertising,Supplies & Services,10/03/2021,638743,"3,119.59",10034,Alexander Advertising Int Ltd
SS01,Strategic Finance Management,Advertising,Supplies & Services,10/03/2021,638744,"1,441.83",10034,Alexander Advertising Int Ltd
AH02,Development,Miscellaneous-Projects,Supplies & Services,10/03/2021,638571,"8,500.00",16158,Bryan Cave Leighton Paisner LLP
CO20,Community Hub,Contract Cleaning,Premises,10/03/2021,3051514,-725.20,14490,Calber Facilities Management Ltd
OP02,Grounds Team,Hire of equipment,Supplies & Services,10/03/2021,3051549,991.23,10288,Grundon Waste Management Ltd
AC01,Accountancy,Agency staff,Employees,10/03/2021,3051544,"2,958.07",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,10/03/2021,3051544,"1,060.03",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,10/03/2021,3051544,"1,060.02",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,10/03/2021,3051544,"2,958.07",13362,Hays PLC
CO20,Community Hub,Other expenses,Supplies & Services,10/03/2021,3051507,"2,200.18",13362,Hays PLC
GW02,GWP - Northern Neighbourhood Centre,Electricity,Premises,10/03/2021,3051404,377.69,15113,N Power Ltd
FM01,Facilities Management,Room & office Rents,Premises,10/03/2021,1014307,"120,750.00",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,10/03/2021,1014307,"7,025.01",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,10/03/2021,1014307,"120,750.00",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,10/03/2021,1014307,"7,025.01",15562,MEPC Milton GP Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,10/03/2021,1014308,"5,756.29",10651,SOHA Housing Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,10/03/2021,1014309,"3,651.73",10651,SOHA Housing Ltd
PP01,Policy Team,Consultants-Projects,Supplies & Services,10/03/2021,1014311,"17,448.00",10845,Oxfordshire County Council
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/03/2021,1014312,"55,147.50",11300,Soma Services Limited
SD01,Sports Development,Courses costs - Projects,Supplies & Services,10/03/2021,1014313,750.00,18224,The Ramblers Association
RB04,Revenues Client,Capita Contract,Third Party Payments,10/03/2021,1014314,"29,745.00",10129,Capita Business Services
RB05,Benefits Admin,Capita Contract,Third Party Payments,10/03/2021,1014315,"6,405.00",10129,Capita Business Services
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,11/03/2021,638657,"35,240.32",10845,Oxfordshire County Council
CO20,Community Hub,Other expenses,Supplies & Services,11/03/2021,3051558,"8,011.27",13362,Hays PLC
AC01,Accountancy,Subscriptions,Supplies & Services,11/03/2021,638752,"2,065.00",10870,LAVAT Consulting Ltd
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,11/03/2021,1014317,"1,542.00",18238,Leisure-net Solutions Ltd
